﻿X,Y,OBJECTID,ORGANISATI,ADDRESS1,ADDRESS2,ADDRESS3
725861.76,754109.189999999,1,Fingal Co. Arts Centre,Fingal Co. Arts Centre,Sandy Road,Rush
726212.39,754244.16,2,Rush Community Centre,Rush Community Centre,Upper Main Street,Rush
713228.85,760940.91,3,Seamus Ennis Centre,Seamus Ennis Centre,Naul Village,Naul
717985.73,759974.539999999,4,Ring Commons Sports Centre,Ring Commons Sports Centre,Bog Of The Ring,Ring Commons
714792.76,754187.130000001,5,Ballyboughal Football Club,Ballyboughal Football Club,Naul Road,Ballyboghil
719274.63,759225.59,6,Courtlough Gun Club,Courtlough Gun Club,Courtlough,Balbriggan
725160.59,760261.82,7,Skerries Lawn Tennis Club,Community Centre,Dublin Road,Skerries
724944.78,760409.609999999,8,Skerries Town Football Club,Park Lane,The Park,Dublin Road
711779.35,754279.85,9,Wild Geese Gaa Club,Oldtown,Co. Fingal,
725082.52,760336.07,10,Skerries Community Playgroup,The Old School,C/O Skerries Community Centre,Thomas Hand Street
719849.3,761153.359999999,11,Balrothery Heritage Centre,The Heritage Centre,The Green,Balrothery
713032.96,761023.77,12,Clan Muire Gaa Club,The Naul,Co. Fingal,
716694.92,764523.92,13,Balscadden Community Centre,Balscadden,Co. Fingal,
725467.52,760891.49,14,2Nd Dublin 16Th Port Skerries Sea Scouts,Harbour Road,Skerries,Co. Fingal
720318.45,763877.890000001,15,Balbriggan Pigeon Club,Mill Street,Balbriggan,Co. Fingal
720279.67,763270.390000001,16,Glebe North Association Football Club,Market Street,Barbriggan,Co. Fingal
728199.91,739471.039999999,17,Howth Sea Angling Club,Howth Sea Angling Club,West Pier,Howth
724501.42,740293.18,18,Open Door Coffee Shop,Open Door Coffee Shop,Seapoint Avenue,Baldoyle
724537.54,740315.630000001,19,Sisters Of Charity Convent,Sisters Of Charity Convent,Main Street,Baldoyle
723175.3,740142.35,20,Baldoyle Badminton Centre,Baldoyle Badminton Centre,Unit 4,Grange Avenue
723911.36,740152.68,21,Baldoyle Youth Club,Baldoyle Youth Club,Grange Road,Baldoyle
723657.42,739251.130000001,22,Bayside Community Centre,Bayside Community Centre,Bayside Boulevard North,Sutton
724470.17,740087.119999999,23,Good Shepherd Pastoral Centre,Good Shepherd Pastoral Centre,Dublin Street,Baldoyle
724204.4,740075.74,24,Baldoyle United Afc Sports Hall,Baldoyle United Afc Sports Hall,Brookstone Road,Baldoyle
725343.87,739522.25,25,Suttonians Rfc,Suttonians Rfc,Strand Road,Baldoyle
725925.42,739318.85,26,Sutton Lawn Tennis Club,Sutton Lawn Tennis Club,176 Howth Road,Sutton
726065.73,739402.560000001,27,Sutton Methodist Church,Sutton Methodist Church,Howth Road,Sutton
727791.35,739286.779999999,28,St. Mary'S Church Howth,St. Mary'S Church Howth,Howth Road,Howth
724677.16,739190.48,29,Kilbarrack Sailing Club,Kilbarrack Sailing Club,Dublin Road,Sutton
726123.06,739174.890000001,30,Saint Fintans Parish Centre And Office,Saint Fintans Parish Centre And Office,Greenfield Road,Sutton
728530.03,739355.699999999,31,Howth Yacht Club,Howth Yacht Club,West Pier,Howth
728159.76,739411.02,32,Howth Scout Group,Howth Scout Group,West Pier,Howth
728341.84,739301.0,33,The Old Courthouse,The Old Courthouse,Harbour Road,Howth
728692.59,738975.08,34,St. Columban'S,St. Columban'S,Howth Parochial Hall,Main Street
728606.69,738191.23,35,Beann Eadair Gaa Club,Beann Eadair Gaa Club,Balkill Road,Howth
726320.46,737907.9,36,Sutton Dinghy Club,Sutton Dinghy Club,Strand Road,Sutton
728652.83,739842.640000001,37,Howth Boating Club,Howth Boating Club,East Pier,Howth
724502.14,740455.99,38,Baldoyle Community Hall,Baldoyle Community Hall,Main Street,Baldoyle
728394.69,738826.07,39,Fairyhill Playschool,Saint Peters Road,Howth,Co. Fingal
726896.92,738328.720000001,40,Howth Celtic Football Club,Sutton,Co. Fingal,
706967.48,739075.01,41,Draφocht Arts Centre,Draφocht Arts Centre,Blanchardstown Centre,Navan Road
706098.38,738110.59,42,St. Mocthas Community Centre,St. Mocthas Community Centre,Clonsilla Road,Blanchardstown
706098.38,738110.59,43,Saint Patrick'S National School,Saint Patrick'S National School,Clonsilla Road,Blanchardstown
708072.97,738429.67,44,Saint Brigids Community Centre,Saint Brigids Community Centre,Church Avenue,Blanchardstown
708881.39,737986.32,45,Castleknock Tennis Club,Castleknock Tennis Club,Navan Road,Dublin 15
708923.52,737261.52,46,Castleknock Parish Centre,Castleknock Parish Centre,Castleknock Road,Dublin 15
709688.5,737631.58,47,St. Brigid'S G.A.A. Club,St. Brigid'S G.A.A. Club,Navan Road,Dublin 15
709089.54,735634.92,48,Wildwater Kayak Club,Wildwater Kayak Club,Lower Road,Strawberry Beds
720300.09,763617.43,49,Balbriggan Town Commissioners,Balbriggan Town Commissioners,High Street,Balbriggan
720301.98,763631.189999999,50,Old Folks Centre,Old Folks Centre,High Street,Balbriggan
720382.03,763349.050000001,51,Boy Scouts Hall,Boy Scouts Hall,Old Market Green,Balbriggan
721424.66,746455.0,52,Band Room,Band Room,The Cove,Malahide
722132.75,745939.800000001,53,Malahide Cricket Club,Malahide Cricket Club,Dublin Road,Malahide
722797.6,746226.83,54,Malahide Sea Scouts,Malahide Sea Scouts,James' Terrace,Malahide
722626.21,746037.98,55,Saint Sylvesters Gaa Club,Saint Sylvesters Gaa Club,Church Road,Malahide
722458.8,744925.810000001,56,Malahide Rugby Football Club,Malahide,Co. Fingal,
