﻿Doc,Heading,Ref,desc_,Inc,PY,Sort,ObjectId
TableD,1,55000,Rents from houses,-14955000,-13709400,10,1
TableD,1,55200,Housing Loans Interest & Charges,-4107100,-5016300,20,2
TableD,1,56200,Parking Fines &Charges,-1914300,-2161000,30,3
TableD,1,55400,Commercial Water,-4400000,-4071400,40,4
TableD,1,55800,Domestic Waste Water,0,0,50,5
TableD,1,55900,Commercial Waste Water,-3300000,-2564700,60,6
TableD,1,56000,Planning Fees,-645500,-564000,70,7
TableD,1,57200,Sale/leasing of other property/Industrial Sites,-355700,-383800,80,8
TableD,1,55600,Domestic Refuse Charges,-363100,-354500,90,9
TableD,1,55650,Commercial Refuse Charges,-100000,-496500,100,10
TableD,1,57300,Landfill Charges,0,0,110,11
TableD,1,57500,Fire Charges,-350000,-300000,120,12
TableD,1,56400,Recreation/Amenity/Culture,-1111500,-1425000,130,13
TableD,1,56600,Library Fees/Fines,-253300,-194100,140,14
TableD,1,56800,Agency Services & Repayable Works,-95300,-147600,150,15
TableD,1,57800,Local Authority Contributions,-4611000,-4779900,170,16
TableD,1,57000,Superannuation,-2452600,-2532900.02,180,17
TableD,1,57570,NPPR,-3600000,-3300000,185,18
TableD,1,59000,Other income,-7560600,-8035200.02,190,19
