﻿OBJECTID,Obj_Type,Obj_Desc,LOCATION,Zone_Type,Sheet_No,Shape__Area,Shape__Length
1,Local Area Plan,Development is subject to a Local Area Plan,LAP 8.B,HT,SHEET 8,265511.013763428,2519.80951045863
2,Local Area Plan,Development is subject to a Local Area Plan,LAP 11.C,GE,SHEET 11,205931.004211426,2420.53236949556
3,Local Area Plan,Development is subject to a Local Area Plan,LAP 11.B,GE,SHEET 11,372476.51651001,2712.03769925918
4,Local Area Plan,Development is subject to a Local Area Plan,LAP 11.D,GE HT,SHEET 11,1517772.17831421,5701.41622925774
5,Local Area Plan,Development is subject to a Local Area Plan,LAP 13.B,HT,SHEET 13,125660.261749268,3602.23262326341
6,Local Area Plan,Development is subject to a Local Area Plan,LAP 12.A,GE,SHEET 12,2372747.5458374,8436.58876608735
7,Local Area Plan,Development is subject to a Local Area Plan,LAP 2.A,GE HT,SHEET 2,332832.11517334,2894.56286324971
8,Local Area Plan,Development is subject to a Local Area Plan,LAP 6.A,RA,SHEET 6B,314914.658935547,4786.13652936758
9,Local Area Plan,Development is subject to a Local Area Plan,LAP 13.C,RA OS,SHEET 13,564263.65524292,3818.44476421338
10,Local Area Plan,Development is subject to a Local Area Plan,LAP 8.C,RA,SHEET 8,1120422.42340088,5172.26236205185
11,Local Area Plan,Development is subject to a Local Area Plan,LAP 13.A,RA,SHEET 13,444197.341522217,2905.50245573937
12,Local Area Plan,Development is subject to a Local Area Plan,LAP 12.B,RA,SHEET 12,680857.518737793,5708.62188239341
13,Local Area Plan,Development is subject to a Local Area Plan,LAP 10.A,RA,SHEET 10,253816.739990234,2337.07877102261
14,Local Area Plan,Development is subject to a Local Area Plan,LAP 5.A,RA,SHEET 5,160429.760192871,1681.9202836056
15,Local Area Plan,Development is subject to a Local Area Plan,LAP 7.A,RA,SHEET 7,1374936.59396362,13495.9911794983
16,Local Area Plan,Development is subject to a Local Area Plan,LAP 8.A,ME,SHEET 8,2762685.43069458,7162.9857827942
17,Local Area Plan,Development is subject to a Local Area Plan,LAP 9.A,RA,SHEET 9,402883.598052979,2539.16428488346
18,Local Area Plan,Development is subject to a Local Area Plan,LAP 11.A,DA HT,SHEET 11,10890447.8736267,16492.3536410711
19,Local Area Plan,Development is subject to a Local Area Plan,LAP 9.B,RA,SHEET 9,500554.364929199,3980.18834573404
