﻿Doc,Heading,Ref,description,Exp,Inc,PY,ObjectId
TableA,1,A,Housing and Building,55091800,-49088300,5569200,1
TableA,1,B,Road Transport & Safety,23729700,-7024200,17493800,2
TableA,1,C,Water Services,21151900,-19903100,1201000,3
TableA,1,D,Development Management,19310400,-3913000,14725800,4
TableA,1,E,Environmental Services,41755200,-3785200,38556800,5
TableA,1,F,Recreation and Amenity,40336900,-2631900,37585900,6
TableA,1,G,"Agriculture, Education, Health & Welfare",930400,-279400,763500,7
TableA,1,H,Miscellaneous Services,13647500,-8143500,4536800,8
TableA,2,DB,Provision for Debit Balance,2370800,0,0,9
TableA,3,CB,Provision for Credit Balance,0,-2370800,0,10
TableA,3,LGF,Local Property Tax,0,-5605200,0,11
TableA,3,PRD,Pension Related Deduction,0,0,0,12
TableA,4,NEV,Net Effective Valuation,0,802639200,0,13
