﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0101       ,Maintenance of LA Housing Units,5247200,5247200,5565300,5385800,1
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0102       ,Maintenance of Traveller Accommodation Units,575700,575700,541500,486700,2
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0103       ,Traveller Accommodation Management,894600,894600,769200,771600,3
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0104       ,Estate Maintenance,138400,138400,143300,141000,4
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0199       ,Service Support Costs,1798100,1798100,1819800,1760600,5
TableF,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",A0201       ,"Assessment of Housing Needs, Allocs. & Trans.",800300,800300,782200,745200,6
TableF,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",A0299       ,Service Support Costs,635300,635300,630300,612500,7
TableF,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,A0301       ,Debt Management & Rent Assessment,825300,825300,831900,749500,8
TableF,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,A0399       ,Service Support Costs,570300,570300,733900,700100,9
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0401       ,Housing Estate Management,296700,296700,336800,316000,10
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0402       ,Tenancy Management ,322200,322200,412900,348900,11
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0403       ,Social and Community Housing Service,0,0,0,0,12
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0499       ,Service Support Costs,391200,391200,445100,423900,13
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0501       ,Homeless Grants Other Bodies,4169100,4169100,4172200,4166000,14
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0502       ,Homeless Service,0,0,0,0,15
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0599       ,Service Support Costs,39500,39500,43100,42000,16
TableF,1,A,Housing and Building,A06,Support to Housing Capital & Affordable Prog,A0601       ,Technical and Administrative Support ,2203400,2203400,2355000,2188700,17
TableF,1,A,Housing and Building,A06,Support to Housing Capital & Affordable Prog,A0602       ,Loan Charges,0,0,900,5000,18
TableF,1,A,Housing and Building,A06,Support to Housing Capital & Affordable Prog,A0699       ,Service Support Costs,1548900,1548900,1748400,1701100,19
TableF,1,A,Housing and Building,A07,RAS Programme,A0701       ,RAS Payments to Landlords,8332400,8332400,8302700,7192500,20
TableF,1,A,Housing and Building,A07,RAS Programme,A0799       ,Service Support Costs,211100,211100,301900,293100,21
TableF,1,A,Housing and Building,A08,Housing Loans,A0801       ,Loan Interest and Other Charges ,7343600,7343600,7196500,7419200,22
TableF,1,A,Housing and Building,A08,Housing Loans,A0802       ,Debt Management Housing Loans,185100,185100,212500,198200,23
TableF,1,A,Housing and Building,A08,Housing Loans,A0899       ,Service Support Costs,623000,623000,722100,697400,24
TableF,1,A,Housing and Building,A09,Housing Grants,A0901       ,Payment of Disabled Persons Grants,1494300,1494300,1488300,1457100,25
TableF,1,A,Housing and Building,A09,Housing Grants,A0902       ,Loan Charges DPG/ERG,0,0,0,0,26
TableF,1,A,Housing and Building,A09,Housing Grants,A0903       ,Payment of Essential Repair Grants,921000,921000,921000,921000,27
TableF,1,A,Housing and Building,A09,Housing Grants,A0904       ,Other Housing Grant Payments,0,0,0,0,28
TableF,1,A,Housing and Building,A09,Housing Grants,A0905       ,Mobility Aids Housing Grants,30000,30000,30000,66000,29
TableF,1,A,Housing and Building,A09,Housing Grants,A0999       ,Service Support Costs,185000,185000,190100,177900,30
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1001       ,Technical Support,0,0,0,0,31
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1002       ,Maintenance of Voluntary Housing Schemes,0,0,0,0,32
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1003       ,Loan Charges,0,0,0,0,33
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1099       ,Service Support Costs,0,0,0,0,34
TableF,1,A,Housing and Building,A11,Agency & Recoupable Services,A1101       ,Agency & Recoupable Service,100000,100000,90000,90000,35
TableF,1,A,Housing and Building,A11,Agency & Recoupable Services,A1199       ,Service Support Costs,600,600,1200,1100,36
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0101       ,NP - Surface Dressing,0,0,0,0,37
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0102       ,NP - Pavement Overlay/Reconstruction,0,0,0,0,38
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0103       ,NP - Winter Maintenance,169500,169500,163000,163200,39
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0104       ,NP - Bridge Maintenance (Eirspan),18000,18000,18000,18000,40
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0105       ,NP - General Maintenance,308300,308300,287500,280400,41
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0106       ,NP - General Improvements Works,0,0,0,0,42
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0199       ,Service Support Costs,316200,316200,451700,426900,43
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0201       ,NS - Surface Dressing,0,0,0,0,44
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0202       ,NS - Overlay/Reconstruction,0,0,0,0,45
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0203       ,NS - Overlay/Reconstruction – Urban,0,0,0,0,46
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0204       ,NS - Winter Maintenance,0,0,0,0,47
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0205       ,NS - Bridge Maintenance (Eirspan),0,0,0,0,48
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0206       ,NS - General Maintenance - Urban,0,0,0,0,49
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0207       ,NS - General Improvement Works,0,0,0,0,50
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0299       ,Service Support Costs,0,0,0,0,51
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0301       ,Regional Roads Surface Dressing,0,0,0,128000,52
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0302       ,Reg Rd Surface Rest/Road Reconstruction/Overlay,1993300,1993300,1386000,2118300,53
TableF,1,D,Development Management,D02,Development Management,D0299       ,Service Support Costs,2352300,2352300,2720500,2648400,54
TableF,1,D,Development Management,D03,Enforcement,D0301       ,Enforcement Costs,494100,494100,551200,566100,55
TableF,1,D,Development Management,D03,Enforcement,D0399       ,Service Support Costs,328800,328800,369100,359600,56
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0401       ,Maintenance & Management of Industrial Sites,159700,159700,186400,169900,57
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0402       ,Provision of Industrial Sites,0,0,0,0,58
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0403       ,Management of & Contribs to Other Commercial Facs,386200,386200,318600,339600,59
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0404       ,General Development Promotion Work,31900,31900,46800,35300,60
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0499       ,Service Support Costs,215200,215200,246600,240000,61
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0501       ,Tourism Promotion,155900,155900,155900,155900,62
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0502       ,Management and Maintenance of Tourist Facilities,0,0,0,0,63
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0599       ,Service Support Costs,900,900,700,700,64
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0601       ,General Community & Enterprise Expenses,672300,672300,652700,634300,65
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0602       ,RAPID Costs,79400,79400,76200,95300,66
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0603       ,Social Inclusion,584900,584900,710800,655300,67
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0699       ,Service Support Costs,794200,794200,971300,946500,68
TableF,1,D,Development Management,D07,Unfinished Housing Estates,D0701       ,Unfinished Housing Estates,0,0,0,0,69
TableF,1,D,Development Management,D07,Unfinished Housing Estates,D0799       ,Service Support Costs,0,0,0,0,70
TableF,1,D,Development Management,D08,Building Control,D0801       ,Building Control Inspection Costs,459500,459500,347400,365800,71
TableF,1,D,Development Management,D08,Building Control,D0802       ,Building Control Enforcement Costs,14300,14300,23100,16100,72
TableF,1,D,Development Management,D08,Building Control,D0899       ,Service Support Costs,232000,232000,289900,281800,73
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0901       ,Urban and Village Renewal,493400,493400,482400,482400,74
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0902       ,EU Projects ,30000,30000,24400,28800,75
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0903       ,Town Twinning,18000,18000,18000,16600,76
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0904       ,European Office,0,0,0,0,77
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0905       ,Economic Development and Promotion,394700,394700,352500,357100,78
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0999       ,Service Support Costs,193200,193200,174700,170100,79
TableF,1,D,Development Management,D10,Property Management,D1001       ,Property Management Costs,495700,495700,431000,445200,80
TableF,1,D,Development Management,D10,Property Management,D1099       ,Service Support Costs,233600,233600,303600,295400,81
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1101       ,Heritage Services,162200,162200,194000,168600,82
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1102       ,Conservation Services,4900,4900,4300,4300,83
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1103       ,Conservation Grants,132800,132800,132000,22200,84
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1199       ,Service Support Costs,60800,60800,71600,69900,85
TableF,1,D,Development Management,D12,Agency & Recoupable Services,D1201       ,Agency & Recoupable Service,0,0,0,0,86
TableF,1,D,Development Management,D12,Agency & Recoupable Services,D1299       ,Service Support Costs,25700,25700,23200,22500,87
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0101       ,Operation and Maintenance of Landfill,7070500,7070500,7934300,7942200,88
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0102       ,Contribution to other LAs - Landfill Facilities,0,0,0,0,89
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0103       ,Landfill Aftercare Costs.,150500,150500,190100,206500,90
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0104       ,Provision of Landfill (financing/loan costs),0,0,0,0,91
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0199       ,Service Support Costs,1322500,1322500,398900,388300,92
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0201       ,Operation and Maintenance of Recycling Facilities,588400,588400,27200,114400,93
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0202       ,Operation and Maintenance of Bring Centres,2233800,2233800,1879300,1715700,94
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0203       ,Provision of Bring Centres (financing/loan costs),0,0,0,0,95
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0204       ,Other Recycling Services,800,800,2500,700,96
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0299       ,Service Support Costs,382200,382200,217500,211200,97
TableF,1,E,Environmental Services,E03,Op & Mtce of Waste to Energy Facilities,E0301       ,Op & Mtce of Waste to Energy Facilities,1000000,1000000,1000000,1000000,98
TableF,1,E,Environmental Services,E03,Op & Mtce of Waste to Energy Facilities,E0399       ,Service Support Costs,96400,96400,0,0,99
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0401       ,Op & Mtce of Recycling Waste Collection Services,0,0,3621200,3540700,100
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0402       ,Op & Mtce of Organic Waste Collection Services,0,0,3816400,3353500,101
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0403       ,Op & Mtce of Residual Waste Collection Services,0,0,6792200,6913400,102
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0404       ,Op & Mtce of Commercial Waste Collection Services,0,0,278800,249300,103
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0405       ,Provision of Waste Collection Equip costs,0,0,0,0,104
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0406       ,Contribution to Waste Collection Services,0,0,0,0,105
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0407       ,Other Costs Waste Collection,0,0,81200,78900,106
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0303       ,Regional Road Winter Maintenance ,128200,128200,91500,162900,107
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0304       ,Regional Road Bridge Maintenance,6000,6000,6000,6000,108
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0305       ,Regional Road General Maintenance Works ,1967200,1967200,1911900,1928600,109
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0306       ,Regional Road General Improvement Works ,0,0,238100,280000,110
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0399       ,Service Support Costs,1211000,1211000,1332000,1299000,111
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0401       ,Local Road Surface Dressing ,342000,342000,315000,174000,112
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0402       ,Local Rd Surface Rest/Road Reconstruction/Overlay ,1620000,1620000,1828800,1495000,113
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0403       ,Local Roads Winter Maintenance ,147700,147700,130200,176600,114
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0404       ,Local Roads Bridge Maintenance,100000,100000,6000,6000,115
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0405       ,Local Roads General Maintenance Works,4323000,4323000,4279300,4325800,116
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0406       ,Local Roads General Improvement Works ,13200,13200,508200,14300,117
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0499       ,Service Support Costs,1612700,1612700,2355300,2180400,118
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0501       ,Public Lighting Operating Costs,3347300,3347300,3130400,3126800,119
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0502       ,Public Lighting Improvement,107500,107500,75200,85500,120
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0599       ,Service Support Costs,378100,378100,476800,450200,121
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0601       ,Traffic Management,56200,56200,37500,35700,122
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0602       ,Traffic Maintenance,454200,454200,412800,428600,123
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0603       ,Traffic Improvement Measures,38400,38400,40900,29700,124
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0699       ,Service Support Costs,1182600,1182600,1809400,1621100,125
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0701       ,Low Cost Remedial Measures,84000,84000,188500,84000,126
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0702       ,Other Engineering Improvements,0,0,245200,0,127
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0799       ,Service Support Costs,12800,12800,136000,98200,128
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0801       ,School Wardens ,765800,765800,784500,765800,129
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0802       ,Publicity and Promotion Road Safety,0,0,0,0,130
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0899       ,Service Support Costs,339200,339200,385300,367800,131
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0901       ,Maintenance and Management of Car Parks,0,0,0,0,132
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0902       ,Operation of Street Parking,1090500,1090500,1189200,1179700,133
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0903       ,Parking Enforcement,0,0,0,0,134
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0999       ,Service Support Costs,135800,135800,175100,162700,135
TableF,1,B,Road Transport & Safety,B10,Support to Roads Capital Prog,B1001       ,Administration of Roads Capital Programme,675700,675700,783500,610600,136
TableF,1,B,Road Transport & Safety,B10,Support to Roads Capital Prog,B1099       ,Service Support Costs,500000,500000,687800,647400,137
TableF,1,B,Road Transport & Safety,B11,Agency & Recoupable Services,B1101       ,Agency & Recoupable Service,420000,420000,554400,250800,138
TableF,1,B,Road Transport & Safety,B11,Agency & Recoupable Services,B1199       ,Service Support Costs,79100,79100,78200,74000,139
TableF,1,C,Water Services,C01,Operation and Maintenance of Water Supply,C0101       ,"Op, Mtce & Repair of Water Plants and Networks",15537200,15537200,15422300,15876500,140
TableF,1,C,Water Services,C01,Operation and Maintenance of Water Supply,C0199       ,Service Support Costs,2298700,2298700,2422800,2353500,141
TableF,1,C,Water Services,C02,Operation and Maintenance of Waste Water Treatment,C0201       ,"Op, Mtce & Repair of  Waste Plants and Networks",22766500,22766500,21890900,21199800,142
TableF,1,C,Water Services,C02,Operation and Maintenance of Waste Water Treatment,C0299       ,Service Support Costs,2173300,2173300,2122900,2063600,143
TableF,1,C,Water Services,C03,Collection of Water and Waste Water Charges,C0301       ,Debt Management Water and Waste Water,437300,437300,530700,483800,144
TableF,1,C,Water Services,C03,Collection of Water and Waste Water Charges,C0399       ,Service Support Costs,253200,253200,320000,315600,145
TableF,1,C,Water Services,C04,Operation and Maintenance of Public Conveniences,C0401       ,Operation and Maintenance of Public Conveniences,199800,199800,247300,250400,146
TableF,1,C,Water Services,C04,Operation and Maintenance of Public Conveniences,C0499       ,Service Support Costs,107800,107800,103800,101500,147
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0501       ,Grants for Individual Installations,0,0,0,0,148
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0502       ,Grants for Water Group Schemes,0,0,0,0,149
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0503       ,Grants for Waste Water Group Schemes,0,0,0,0,150
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0504       ,Group Water Scheme Subsidies,0,0,0,0,151
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0599       ,Service Support Costs,0,0,0,0,152
TableF,1,C,Water Services,C06,Support to Water Capital Programme,C0601       ,Technical Design and Supervision,16500,16500,61700,30200,153
TableF,1,C,Water Services,C06,Support to Water Capital Programme,C0699       ,Service Support Costs,652900,652900,459400,446100,154
TableF,1,C,Water Services,C07,Agency & Recoupable Services,C0701       ,Agency & Recoupable Service,196600,196600,21500,69000,155
TableF,1,C,Water Services,C07,Agency & Recoupable Services,C0799       ,Service Support Costs,332400,332400,239500,231100,156
TableF,1,D,Development Management,D01,Forward Planning,D0101       ,Statutory Plans and Policy,2095800,2095800,2526100,2410200,157
TableF,1,D,Development Management,D01,Forward Planning,D0199       ,Service Support Costs,1210800,1210800,1457800,1395300,158
TableF,1,D,Development Management,D02,Development Management,D0201       ,Planning Control,3229400,3229400,3293500,3168100,159
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0499       ,Service Support Costs,0,0,1582700,1506300,160
TableF,1,E,Environmental Services,E05,Litter Management,E0501       ,Litter Warden Service,426900,426900,280300,309200,161
TableF,1,E,Environmental Services,E05,Litter Management,E0502       ,Litter Control Initiatives,39400,39400,23100,46400,162
TableF,1,E,Environmental Services,E05,Litter Management,E0503       ,Educational Services Litter Management,213700,213700,183500,183400,163
TableF,1,E,Environmental Services,E05,Litter Management,E0599       ,Service Support Costs,314500,314500,267900,241000,164
TableF,1,E,Environmental Services,E06,Street Cleaning,E0601       ,Operation of Street Cleaning Service,4901000,4901000,3367700,3654700,165
TableF,1,E,Environmental Services,E06,Street Cleaning,E0602       ,Provision and Improvement of Litter Bins,39100,39100,43000,35200,166
TableF,1,E,Environmental Services,E06,Street Cleaning,E0699       ,Service Support Costs,1439200,1439200,771200,748600,167
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0701       ,Monitoring of Waste Regs (incl Private Landfills),22200,22200,0,11100,168
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0702       ,Enforcement of Waste Regulations,475700,475700,515200,532600,169
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0799       ,Service Support Costs,652900,652900,357400,347600,170
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0801       ,Waste Management Plan,237000,237000,265000,162100,171
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0802       ,Contrib to Other Bodies Waste Management Planning,20000,20000,130000,20000,172
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0899       ,Service Support Costs,49700,49700,3400,3300,173
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0901       ,Operation and Maintenance of Burial Grounds,1559100,1559100,1113400,1191400,174
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0902       ,Provision of Burial Grounds,0,0,0,0,175
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0999       ,Service Support Costs,626700,626700,286300,276800,176
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1001       ,Operation Costs Civil Defence,81000,81000,81000,81000,177
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1002       ,Dangerous Buildings,147900,147900,129600,92900,178
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1003       ,Emergency Planning,80000,80000,50000,65400,179
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1004       ,Derelict Sites,113200,113200,61500,48500,180
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1005       ,Water Safety Operation ,240400,240400,237500,258400,181
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1099       ,Service Support Costs,264800,264800,181800,176800,182
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1101       ,Operation of Fire Brigade Service ,17624100,17624100,17301600,17667000,183
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1103       ,Fire Services Training,0,0,0,0,184
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1104       ,Operation of Ambulance Service,0,0,0,0,185
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1199       ,Service Support Costs,1100,1100,1200,1200,186
TableF,1,E,Environmental Services,E12,Fire Prevention,E1201       ,Fire Safety Control Cert Costs,88900,88900,67100,87500,187
TableF,1,E,Environmental Services,E12,Fire Prevention,E1202       ,Fire Prevention and Education,0,0,0,0,188
TableF,1,E,Environmental Services,E12,Fire Prevention,E1203       ,Inspection & Monitoring of Commercial Facilities,0,0,0,0,189
TableF,1,E,Environmental Services,E12,Fire Prevention,E1299       ,Service Support Costs,65600,65600,33200,32000,190
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1301       ,Licensing and Monitoring of Water Quality,507800,507800,524000,434300,191
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1302       ,Licensing and Monitoring of Air and Noise Quality,207500,207500,208300,175000,192
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1399       ,Service Support Costs,441500,441500,283400,276000,193
TableF,1,E,Environmental Services,E14,Agency & Recoupable Services,E1401       ,Agency & Recoupable Service,0,0,0,0,194
TableF,1,E,Environmental Services,E14,Agency & Recoupable Services,E1499       ,Service Support Costs,17600,17600,15200,15200,195
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0101       ,Operation and Maintenance of Leisure Facilities,1335900,1335900,1232300,1348700,196
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0102       ,Provision/Improvement of Leisure Facilities,0,0,0,0,197
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0103       ,Contribution to External Bodies Leisure Facilities,98000,98000,40000,50000,198
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0199       ,Service Support Costs,550600,550600,691400,617200,199
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0201       ,Operation of the Library Service,6190300,6190300,6215500,6335600,200
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0202       ,Archive Service,132200,132200,162100,140300,201
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0203       ,Maintenance of Library Buildings,0,0,0,0,202
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0204       ,"Purchase of Books, CD’s etc.",650000,650000,852400,852400,203
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0205       ,Contributions to Library Organisations,48800,48800,50400,61100,204
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0299       ,Service Support Costs,4538600,4538600,4695700,4570400,205
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0301       ,"Op, Mtce and Imp of  Parks, Pitches & Open Spaces",9643200,9643200,9159600,9671800,206
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0302       ,"Op, Mtce & Imp of Playgrounds",536500,536500,516000,519700,207
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0303       ,Maintenance and Improvement of Beaches,308100,308100,292300,265400,208
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0399       ,Service Support Costs,3757400,3757400,3095000,3157700,209
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0401       ,Community Grants,521500,521500,685000,730600,210
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0402       ,Operation of Sports Hall/Stadium,27800,27800,27500,27500,211
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0403       ,Community Facilities,681000,681000,388300,434200,212
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0404       ,Recreational Development,863700,863700,1015300,991200,213
TableF,2,E,Environmental Services,GRANT,Government Grants,E50250,"Environment, Community & Local Government",-1036000,-1036000,-1028000,-966000,214
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0499       ,Service Support Costs,457300,457300,514300,500100,215
TableF,2,E,Environmental Services,GRANT,Government Grants,E52100      ,Social & Family Affairs,0,0,0,0,216
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0501       ,Administration of the Arts Programme,1259800,1259800,1310400,1262100,217
TableF,2,E,Environmental Services,GRANT,Government Grants,E52200      ,Defence,0,0,0,0,218
