﻿X,Y,OBJECTID,NAME
707167.0785,741444.9572,1,Mulhuddart
726828.595,738318.9298,2,St Fintans
720771.3105,741688.4322,3,Balgriffin
721324.4525,741478.467499999,4,Fingal
716673.5857,764495.7367,5,Balscadden
712880.4874,750320.5967,6,Rolestown
723482.5351,750579.7278,7,Donabate
719878.9926,761161.8322,8,Balrothery
723567.7256,759815.478399999,9,Milverton Ardla
719509.9357,763587.518200001,10,Balbriggan
723992.3294,757540.465299999,11,Baldungan
714692.5407,754063.8961,12,Ballyboughal
712203.239,746392.4352,13,Chapelmidway
710663.4633,756466.817399999,14,Grallagh
715284.4363,757680.0875,15,Hollywood
725506.4543,759858.705700001,16,Holmpatrick
726448.1013,755972.027100001,17,Kenure (Old Church)
714342.2964,746192.375299999,18,Kileek
721709.1914,743159.4607,19,Kinsealy
724161.4107,739123.354800001,20,Kilbarrack
712515.0649,750057.003599999,21,Killossary (Old Rolestown)
721513.5354,754459.1417,22,Lusk
721981.9466,746041.216,23,Malahide
713278.5526,761035.2063,24,Naul 
728652.6918,739214.487400001,25,Old Abbey
709195.4647,752548.0451,26,Palmerstown (Oldtown)
725278.7377,750983.771299999,27,Portrane
712959.1192,743903.9833,28,St Margarets
709654.813,744833.3683,29,The Ward
712732.7868,754444.8498,30,Westpalstown
724619.68,753569.9549,31,Whitestown Rush
722370.5516,759304.239800001,32,Skerries (St Mobhi's)
707028.3762,758812.7739,33,Garristown 
706204.8318,754842.6117,34,Ballymadun
709373.9794,739078.357100001,35,Abbotstown
721500.7458,750192.841499999,36,"Ballymadrough, Donabate"
717758.2231,743997.510500001,37,Cloghran (Godamendy)
721732.7259,748810.642100001,38,Kilcrea
