﻿X,Y,ID,AREA_DESC,ROADNAME_LOCATION_DETAILS,Area_LEA,TOTAL_SPACES,DIPPED_FOOTPATH,PARK_SIGN,ROAD_MARKING,OCCUPIED,Adjacent_Services,LONG,LAT,ObjectId
-678128.229886545,7079490.71559002,601,Rush South Beach,Convent Lane,Rush Lusk,4, , ,Yes,No,Beach,-6.091729535,53.51851313,1
-678137.363539445,7079490.01909784,602,Rush South Beach,Convent Lane,Rush Lusk,4, , ,Yes,No,Beach,-6.091811584,53.51850941,2
-678142.344864019,7079489.21214059,603,Rush South Beach,Convent Lane,Rush Lusk,4, , ,Yes,No,Beach,-6.091856332,53.5185051,3
-678123.266484409,7079490.85039496,604,Rush South Beach,Convent Lane,Rush Lusk,4, , ,Yes,No,Beach,-6.091684948,53.51851385,4
-689483.181182957,7094862.77751327,801,Arro EEC Hardware Store,Stephenstown Industrial Park,Balbriggan,2, , ,Yes,No,Retail Park,-6.193732798,53.60053656,5
-689480.958021407,7094859.84169192,802,Arro EEC Hardware Store,Stephenstown Industrial Park,Balbriggan,2, , ,Yes,No,Retail Park,-6.193712827,53.60052091,6
-689490.399361379,7094981.45501573,803,Tierneys Kitchens,Stephenstown Industrial Park,Balbriggan,0, , ,Yes,No,Retail Park,-6.19379764,53.60116919,7
-679185.000284179,7080180.02006008,605,"St. Maurs Church, Rush",Chapel Green,Rush Lusk,2, , ,Yes,No,Church,-6.101222665,53.52219458,8
-679188.3975324,7080192.63291738,606,"St. Maurs Church, Rush",Chapel Green,Rush Lusk,2, , ,Yes,No,Church,-6.101253183,53.52226194,9
-690566.414783902,7096131.95710489,804,St. Georges National School,Naul Road,Balbriggan,0, , ,Yes,No,Primary School,-6.203463651,53.60730164,10
-690558.111685722,7096111.09726246,805,St. Georges National School,Naul Road,Balbriggan,0, , ,Yes,No,Primary School,-6.203389063,53.60719046,11
-678908.693730804,7074005.68400294,607,Tower Bay Beach,Seaview Park,Rush Lusk,2, , ,Yes,No,Beach,-6.098740561,53.48920717,12
-679790.908487705,7086911.92959455,806,Prosper Fingal,Rush Road,Balbriggan,0, , ,Yes,No,Prosper Fingal,-6.106665631,53.55813167,13
-678897.344486078,7073998.37027926,608,Tower Bay Beach,Seaview Park,Rush Lusk,2, , ,Yes,No,Beach,-6.098638609,53.48916808,14
-677991.089060626,7080046.84104525,807,CDVEC Youthreach & Creche,Convent Lane,Rush Lusk,0, , ,Yes,No,"Training Centre, Creche",-6.090497578,53.52148332,15
-679605.039447122,7079921.34107198,808,Rush National School,Channel Road,Rush Lusk,2, , ,Yes,No,Primary School,-6.104995941,53.52081306,16
-684514.616605572,7073518.08537289,609,"Supervalu, Donabate",Main Street,Rush Lusk,0, , ,Yes,No,Supermarket,-6.149099423,53.486601,17
-684537.376766021,7073548.42365316,610,"Supervalu, Donabate",Main Street,Rush Lusk,0, , ,Yes,No,Supermarket,-6.149303881,53.48676316,18
-679596.039266291,7079928.13973211,809,Rush National School,Channel Road,Rush Lusk,2, , ,Yes,No,Primary School,-6.104915091,53.52084937,19
-679733.71142014,7082021.27317327,810,"St. Maurs GAA Club, Gael Scoil Ros Eo, Rush Fitness Health Club",Park Road,Rush Lusk,2, , ,Yes,No,"Sports Club, Primary School",-6.106151821,53.53202681,20
-684800.396781573,7073325.06508408,611,Donabate Train Station,NA,Rush Lusk,0, , ,Yes,No,Train,-6.15166663,53.48556928,21
-684801.183810373,7073319.58914759,612,Donabate Train Station,NA,Rush Lusk,0, , ,Yes,No,Train,-6.1516737,53.48554001,22
-679739.030042771,7082021.41551278,811,"St. Maurs GAA Club, Gael Scoil Ros Eo, Rush Fitness Health Club",Park Road,Rush Lusk,2, , ,Yes,No,"Sports Club, Primary School",-6.106199599,53.53202757,23
-686829.598924991,7073454.43073951,613,Newbridge Demesne,Hearse Road,Rush Lusk,4, , ,Yes,No,Park,-6.169895263,53.48626076,24
-686835.646356328,7073456.25296416,614,Newbridge Demesne,Hearse Road,Rush Lusk,4, , ,Yes,No,Park,-6.169949588,53.4862705,25
-686841.8830308,7073457.89371505,615,Newbridge Demesne,Hearse Road,Rush Lusk,4, , ,Yes,No,Park,-6.170005613,53.48627927,26
-686847.367296833,7073460.07140546,616,Newbridge Demesne,Hearse Road,Rush Lusk,4, , ,Yes,No,Park,-6.170054879,53.48629091,27
-678341.291607061,7081615.26947607,812,Rush Nursing Home,St. Maurs Park,Rush Lusk,0, , ,Yes,No,Nursing Home,-6.093643501,53.52985896,28
-696792.147328886,7058359.3086287,617,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.259390358,53.40549883,29
-696810.370663488,7058386.056073,618,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.259554061,53.40564207,30
-706899.023790305,7054949.37551302,813,Elm Green Golf Club,Dunsink Lane,Blanchardstown Mulhuddart,2, , ,Yes,No,Sports Club,-6.350181974,53.38723374,31
-706901.004943282,7054944.06342082,814,Elm Green Golf Club,Dunsink Lane,Blanchardstown Mulhuddart,2, , ,Yes,No,Sports Club,-6.350199771,53.38720528,32
-696836.864702296,7058394.55051547,619,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.259792061,53.40568756,33
-687690.495665446,7095993.34656451,815,Houses,Hampton Street,Balbriggan,0, , ,Yes,No,Housing,-6.17762883,53.60656286,34
-687964.506143005,7094871.8701247,816,Ardgillan Community College,Castlelands,Balbriggan,0, , ,Yes,No,Secondary School,-6.180090308,53.60058503,35
-696852.849624577,7058399.78648761,620,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.259935656,53.4057156,36
-687969.970928128,7094870.45567611,817,Ardgillan Community College,Castlelands,Balbriggan,0, , ,Yes,No,Secondary School,-6.180139399,53.60057749,37
-696869.070321539,7058404.79651697,621,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.260081369,53.40574243,38
-691273.150950171,7089206.31223984,818,"Brooks Hardware, Heat Merchants, Tubs & Tiles Store",M1 Business Park,Balbriggan,0, , ,Yes,No,Retail Park,-6.20981237,53.57037285,39
-696922.967656757,7058422.26535445,622,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.260565537,53.40583598,40
-696929.734100686,7058418.5082907,623,Gulliver Retail Park,Northwood,Swords,2, , ,Yes,No,Retail Park,-6.260626321,53.40581586,41
-696931.25472493,7058412.77746478,624,Gulliver Retail Park,Northwood,Swords,2, , ,Yes,No,Retail Park,-6.260639981,53.40578517,42
-696936.921666248,7058397.45793609,625,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.260690888,53.40570313,43
-696941.241975685,7058380.7192747,626,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.260729698,53.40561349,44
-696946.22975679,7058364.92177521,627,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.260774504,53.40552889,45
-696951.004472389,7058348.4259328,628,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.260817396,53.40544055,46
-696956.677091001,7058332.87498209,629,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.260868354,53.40535727,47
-696961.670549399,7058316.8460321,630,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.260913211,53.40527143,48
-696916.554540893,7058402.03661222,631,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260507927,53.40572765,49
-696911.072723888,7058400.28693021,632,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260458683,53.40571828,50
-696919.057003046,7058393.79051552,633,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260530407,53.40568349,51
-696913.334068024,7058392.49646172,634,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260478997,53.40567656,52
-696932.259049376,7058352.58256815,635,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260649003,53.40546281,53
-696927.013007053,7058350.60881964,636,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260601877,53.40545224,54
-696934.772866117,7058343.87529721,637,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260671585,53.40541618,55
-696929.060951725,7058342.12189339,638,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260620274,53.40540679,56
-696948.221485119,7058301.98230961,639,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260792396,53.40519183,57
-696942.285484592,7058299.98990068,640,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260739072,53.40518116,58
-696944.32775197,7058291.73457341,641,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260757418,53.40513695,59
-696966.888316572,7058301.05426152,642,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260960083,53.40518686,60
-696972.123115626,7058284.5697555,643,Gulliver Retail Park,Northwood,Swords,0, , ,Yes,No,Retail Park,-6.261007108,53.40509858,61
-696958.00646836,7058249.84559534,644,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260880296,53.40491262,62
-696963.718160113,7058251.60084608,645,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260931605,53.40492202,63
-696965.973715635,7058244.04206692,646,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260951867,53.40488154,64
-696960.497687244,7058242.06274352,647,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.260902675,53.40487094,65
-696979.433355267,7058201.68652118,648,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.261072777,53.40465471,66
-696973.491788766,7058199.92567964,649,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.261019403,53.40464528,67
-696975.752798943,7058192.1372749,650,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.261039714,53.40460357,68
-696981.786649303,7058193.36033964,651,Gulliver Retail Park,Northwood,Swords,4, , ,Yes,No,Retail Park,-6.261093917,53.40461012,69
-704308.198006592,7056352.44281447,652,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,0, , ,Yes,No,Hospital,-6.32690819,53.39475013,70
-704199.306393893,7056273.51313035,653,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,2, , ,Yes,No,Hospital,-6.32593,53.39432733,71
-704193.064710044,7056263.38562002,654,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,2, , ,Yes,No,Hospital,-6.32587393,53.39427308,72
-704284.594044403,7056135.77449559,655,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,10, , ,Yes,No,Hospital,-6.326696152,53.3935895,73
-704290.197088333,7056132.17719013,656,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,10, , ,Yes,No,Hospital,-6.326746485,53.39357023,74
-704294.955106009,7056128.80203423,657,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,10, , ,Yes,No,Hospital,-6.326789227,53.39355215,75
-704299.347661796,7056125.65836156,658,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,10, , ,Yes,No,Hospital,-6.326828686,53.39353531,76
-704304.108685098,7056122.16186723,659,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,10, , ,Yes,No,Hospital,-6.326871455,53.39351658,77
