﻿X,Y,Section_ID,Street_Name,Location,Meter_ID,Lat,Long,X__ITM_,Y_ITM_,LEAS_ADMIN,ObjectId
-688410.529056211,7095703.13121143,1,Dublin Street,Balbriggan,1,53.605016,-6.184097,720176,763218,Balbriggan/Swords,1
-688404.517803708,7095843.4664913,1,Dublin Street,Balbriggan,2,53.605764,-6.184043,720177,763302,Balbriggan/Swords,2
-688375.35209712,7095992.62235435,1,Dublin Street,Balbriggan,4,53.606559,-6.183781,720192,763391,Balbriggan/Swords,3
-688345.184515115,7096177.24180163,1,Dublin Street,Balbriggan,5,53.607543,-6.18351,720207,763501,Balbriggan/Swords,4
-688275.943791842,7095964.66714232,1,Market Green,Balbriggan,3,53.60641,-6.182888,720252,763375,Balbriggan/Swords,5
-688001.763886018,7096350.4202542,1,Church Street,Balbriggan,7,53.608466,-6.180425,720409,763609,Balbriggan/Swords,6
-688169.188400171,7096351.73364804,1,High Street,Balbriggan,8,53.608473,-6.181929,720309,763607,Balbriggan/Swords,7
-688225.961340475,7096600.71952774,1,11 Quay Street,Balbriggan,11,53.6098,-6.182439,720272,763754,Balbriggan/Swords,8
-688110.634348014,7096800.36419717,1,13 Harbour Road,Balbriggan,13,53.610864,-6.181403,720337,763874,Balbriggan/Swords,9
-688290.526645136,7096683.27874343,1,14 Mill Street,Balbriggan,14,53.61024,-6.183019,720232,763802,Balbriggan/Swords,10
-688394.053771573,7096601.65769581,1,Clonard Street,Balbriggan,15,53.609805,-6.183949,720172,763752,Balbriggan/Swords,11
-688512.275070796,7096501.83723571,1,Clonard Street,Balbriggan,16,53.609273,-6.185011,720103,763691,Balbriggan/Swords,12
-688612.46261251,7096417.77887628,1,Clonard Street,Balbriggan,29,53.608825,-6.185911,720045,763639,Balbriggan/Swords,13
-688780.555043608,7096340.4759936,1,Clonard Street,Balbriggan,6,53.608413,-6.187421,719946,763591,Balbriggan/Swords,14
-688459.175673687,7096764.90063188,1,Drogheda Street,Balbriggan,17,53.610675,-6.184534,720131,763847,Balbriggan/Swords,15
-688454.054977111,7096712.92521716,1,Drogheda Street,Balbriggan,18,53.610398,-6.184488,720134,763817,Balbriggan/Swords,16
-688684.152364581,7096923.45589881,1,Drogheda Street,Balbriggan,22,53.61152,-6.186555,719994,763938,Balbriggan/Swords,17
-688414.202599407,7096692.28525536,1,Drogheda Street,Balbriggan,23,53.610288,-6.18413,720158,763805,Balbriggan/Swords,18
-688862.708827813,7097135.11805231,1,Drogheda Street,Balbriggan,32,53.612648,-6.188159,719885,764061,Balbriggan/Swords,19
-688368.005010728,7096836.20319955,1,Railway Street,Balbriggan,19,53.611055,-6.183715,720184,763891,Balbriggan/Swords,20
-688443.034347522,7096939.40542083,1,Convent Lane,Balbriggan,21,53.611605,-6.184389,720138,763951,Balbriggan/Swords,21
-688647.862210582,7096744.07289768,1,Chapel Street,Balbriggan,20,53.610564,-6.186229,720019,763832,Balbriggan/Swords,22
-688741.259263357,7096665.4533854,1,Chapel Street,Balbriggan,30,53.610145,-6.187068,719964,763784,Balbriggan/Swords,23
-689052.842518088,7096541.80279528,1,Chapel Street,Balbriggan,31,53.609486,-6.189867,719781,763706,Balbriggan/Swords,24
-689096.925036442,7096732.43941231,1,Pine Ridge,Balbriggan,33,53.610502,-6.190263,719752,763818,Balbriggan/Swords,25
-688219.727448991,7096645.00118192,1,Quay Street/Car Park,Balbriggan,25,53.610036,-6.182383,720275,763780,Balbriggan/Swords,26
-688219.727448991,7096645.00118192,1,Quay Street/Car Park,Balbriggan,26,53.610036,-6.182383,720289,763809,Balbriggan/Swords,27
-679595.917816727,7091902.64128729,2,Harbour Road,Skerries,1,53.584754,-6.104914,725475,761101,Howth/Malahide,28
-679587.457535427,7091708.55798309,2,Harbour Road,Skerries,2,53.583719,-6.104838,725483,760986,Howth/Malahide,29
-679634.656999523,7091567.54584831,2,Harbour Road,Skerries,3,53.582967,-6.105262,725458,760901,Howth/Malahide,30
-679647.792699437,7091083.58578038,2,South Strand St,Skerries,6,53.580386,-6.10538,725457,760614,Howth/Malahide,31
-679634.656999523,7090984.02230238,2,South Strand St,Skerries,7,53.579855,-6.105262,725467,760555,Howth/Malahide,32
-679656.475619718,7090960.0222537,2,South Strand St,Skerries,8,53.579727,-6.105458,725454,760541,Howth/Malahide,33
-679630.315539382,7090926.27230819,2,South Strand St,Skerries,9,53.579547,-6.105223,725470,760521,Howth/Malahide,34
-679581.001004961,7090645.59082867,2,South Strand St,Skerries,10,53.57805,-6.10478,725504,760355,Howth/Malahide,35
-679430.385733917,7090301.92423563,2,South Strand St,Skerries,11,53.576217,-6.103427,725599,760154,Howth/Malahide,36
-679430.385733917,7090301.92423563,2,Holmpatrick Street,Skerries,12,53.576217,-6.103427,725599,760154,Howth/Malahide,37
-679579.55385158,7090263.30251659,2,Holmpatrick Street,Skerries,13,53.576011,-6.104767,725511,760128,Howth/Malahide,38
-679617.179839468,7090274.36405767,2,Holmpatrick Street,Skerries,14,53.57607,-6.105105,725488,760134,Howth/Malahide,39
-679680.52062973,7090485.84869317,2,Strand Street,Skerries,15,53.577198,-6.105674,725447,760259,Howth/Malahide,40
-679698.443067748,7090609.96730358,2,Strand Street,Skerries,16,53.57786,-6.105835,725435,760332,Howth/Malahide,41
-679756.217883469,7090815.46099761,2,Strand Street,Skerries,17,53.578956,-6.106354,725397,760453,Howth/Malahide,42
-679781.264768898,7090856.14788091,2,Strand Street,Skerries,18,53.579173,-6.106579,725382,760477,Howth/Malahide,43
-679784.826992603,7090957.77225286,2,Strand Street,Skerries,19,53.579715,-6.106611,725378,760537,Howth/Malahide,44
-679824.679370307,7091059.39792778,2,Strand Street,Skerries,20,53.580257,-6.106969,725353,760597,Howth/Malahide,45
-679852.509243005,7091195.15086211,2,Strand Street,Skerries,21,53.580981,-6.107219,725334,760677,Howth/Malahide,46
-679882.454186029,7091323.21826161,2,Quay Street,Skerries,22,53.581664,-6.107488,725314,760752,Howth/Malahide,47
-680041.418418882,7091272.59107745,2,Quay Street,Skerries,35,53.581394,-6.108916,725220,760720,Howth/Malahide,48
-680169.658472275,7091222.15172295,2,Quay Street,Skerries,36,53.581125,-6.110068,725145,760688,Howth/Malahide,49
-680065.908706856,7091077.02317741,2,Thomas Hand Street,Skerries,23,53.580351,-6.109136,725209,760603,Howth/Malahide,50
