﻿X,Y,OBJECTID,Graveyard_Name
709160.0837,738835.798699999,1,Abbotstown
723990.0092,757545.3014,2,Baldongan
714717.219,754060.2981,3,Ballyboughal
720481.1285,748574.3256,4,Ballymadrough
719699.9742,764503.016799999,5,Bremore
724410.9789,743515.371300001,6,"St. Marnocks, Portmarnock"
706797.087,742081.550000001,7,Buzzardstown
711642.6423,748692.2226,8,"St. Davids, Kilsallaghan"
708889.462,737138.3037,9,"St. Brigids, Castleknock"
709111.8735,741745.398800001,10,Cloghran
704898.9338,738269.2566,11,"St. Marys, Clonsilla"
716995.7823,764640.9932,12,"St, Marys, Balscadden"
706431.1934,738907.5318,13,Coolmine
712210.7592,746391.771600001,14,Chapelmidway
722486.4494,749979.957699999,15,"St. Patricks, Donabate"
711522.7383,750407.658600001,16,Fieldstown
707017.2921,758821.025699999,17,Garristown
711133.8968,754584.940300001,18,Clonmethan
706205.9327,754838.301999999,19,Ballymadun
717788.61,752405.595100001,20,Grace Dieu
710650.1469,756467.1527,21,Grallagh
719858.361,761172.6494,22,Balrothery
721296.4861,754867.5173,23,"St. MacCullins,RC,Lusk"
707808.9837,743777.567,24,"St. Thomas, Hollystown"
715288.3474,757674.233200001,25,Hollywell Great
728650.0534,739220.361099999,26,St. Mary's Abbey
727776.7162,739275.5842,27,"St. Mary's (CofI), Howth"
724148.3297,739129.0295,28,Kilbarrack
721677.4766,748835.4189,29,Kilcrea
714333.1587,746186.4003,30,Killeek
712515.4746,750064.2063,31,Kilossery
706117.9158,743797.3584,32,Kilmartin
721706.8219,743166.540200001,33,Kinsaley
721522.2772,754459.478499999,34,St. MacCullins (CofI)
722624.6363,745808.5416,35,"St. Andrews, Malahide"
721991.1257,745448.5002,36,Malahide Demesne
713273.0126,761046.3069,37,Naul
709195.0461,752549.226,38,Palmerstown
725276.9615,750985.615599999,39,"St. Catherines, Portraine"
726580.7742,754961.8881,40,"Kenure, (CofI), Rush"
726432.191,755962.8729,41,"Kenure, Rush"
721044.3124,742110.7116,42,"St. Doulaghs, Kinsealy"
712961.9337,743900.7414,43,St. Margaret's
726816.9745,738161.5984,44,St. Fintans
718412.3471,746767.443499999,45,St. Columcilles
717940.6523,746753.779899999,46,St. Columba's (CofI)
716641.3057,764495.3166,47,"Tobertown, Balscadden"
725503.339,759877.635399999,48,Holmpatrick
709656.2635,744836.1062,49,Ward
712735.6286,754437.933599999,50,Westpalstown
724615.4692,753561.223300001,51,St. Maurs
723640.5753,759844.154100001,52,St. Movees(Ardla)
717411.4692,742072.323799999,53,Cloghran
710867.6668,742264.858100001,54,Kilshane
719470.6619,763588.1514,55,Balbriggan
720681.0106,741779.300799999,56,Balgriffin1
721221.4531,741569.8201,57,Balgriffin2
718992.1184,755986.1635,58,Balrothery Workhouse
