﻿X,Y,Year,Month,Dates,Vistiors_House_Tours,Farm_Entry,Members_Admi,Room_Hire,Special_Event_Visitors,Remarks,Lat,Long,ObjectId
-686619.732407819,7073525.56890437,2021,January,Closed L5 Covid,0,0,0,0,0,Closed due to Covid,53.486641,-6.16801,1
-686619.732407819,7073525.56890437,2021,February,Closed L5 Covid,0,0,0,0,0,Closed due to Covid,53.486641,-6.16801,2
-686619.732407819,7073525.56890437,2021,March,Closed L5 Covid,0,0,0,0,0,Closed due to Covid,53.486641,-6.16801,3
-686619.732407819,7073525.56890437,2021,April,Farm opened late April,1483,0,0,0,0,Farm opened late April,53.486641,-6.16801,4
-686619.732407819,7073525.56890437,2021,May,01/05/2021 -31/05/2021,25620,0,0,0,0,,53.486641,-6.16801,5
-686619.732407819,7073525.56890437,2021,June,01/06/2021-30/06/2021,19035,0,0,0,0,,53.486641,-6.16801,6
-686619.732407819,7073525.56890437,2021,July,01/07/2021-30/07/2021,19543,0,0,0,0,,53.486641,-6.16801,7
-686619.732407819,7073525.56890437,2021,August,01/08/2021-31/08/2021,20331,0,0,0,0,,53.486641,-6.16801,8
-686619.732407819,7073525.56890437,2021,September,01/09/2021-30/09/2021,10242,0,0,0,0,,53.486641,-6.16801,9
-686619.732407819,7073525.56890437,2021,October,01/10/2021 -31/10/2021,6065,0,0,0,0,,53.486641,-6.16801,10
-686619.732407819,7073525.56890437,2021,November,01/11/2021-30/11/2021,2686,0,0,0,0,,53.486641,-6.16801,11
-686619.732407819,7073525.56890437,2021,December,01/012/2021-23/12/2021,7030,0,0,0,0,Open - closed 24th 25th & 26th,53.486641,-6.16801,12
-686619.732407819,7073525.56890437,2021,Totals 2021,Total Visitors 2021,112035,0,0,0,0,,53.486641,-6.16801,13
-686619.732407819,7073525.56890437,2022,January,01/01/2022-31/01/2022,3549,0,0,0,0,,53.486641,-6.16801,14
-686619.732407819,7073525.56890437,2022,February,01/02/2022-28/02/2022,1795,0,0,0,0,,53.486641,-6.16801,15
-686619.732407819,7073525.56890437,2022,March,01/03/2022-31/03/2022,9175,0,0,0,0,,53.486641,-6.16801,16
-686619.732407819,7073525.56890437,2022,April,01/04/2022-30/04/2022,13888,0,0,0,0,,53.486641,-6.16801,17
-686619.732407819,7073525.56890437,2022,May,01/05/2022 -31/05/2022,16634,0,0,0,0,,53.486641,-6.16801,18
-686619.732407819,7073525.56890437,2022,June,01/06/2022 - 30/06/2022,13613,0,0,0,0,,53.486641,-6.16801,19
-686619.732407819,7073525.56890437,2022,July,01/07/2022-31/07/2022,17242,0,0,0,0,,53.486641,-6.16801,20
-686619.732407819,7073525.56890437,2022,August,01/08/2022-31/08/2022,0,0,0,0,0,0,53.486641,-6.16801,21
-686619.732407819,7073525.56890437,2022,September,,0,0,0,0,0,0,53.486641,-6.16801,22
-686619.732407819,7073525.56890437,2022,October,,0,0,0,0,0,0,53.486641,-6.16801,23
-686619.732407819,7073525.56890437,2022,November,,0,0,0,0,0,0,53.486641,-6.16801,24
-686619.732407819,7073525.56890437,2022,December,,0,0,0,0,0,0,53.486641,-6.16801,25
-686619.732407819,7073525.56890437,2022,Total 2022,Total Visitors 2022,75896,0,0,0,0,0,53.486641,-6.16801,26
-686619.732407819,7073525.56890437,2023,January- March,1st Jan 2023-31st March 2023,274,3986,2833,128,33,,53.486641,-6.16801,27
-686619.732407819,7073525.56890437,2023,April - June,1st April  2023-30th June 2023,186,30904,13406,61,255,,53.486641,-6.16801,28
-686619.732407819,7073525.56890437,2023,July- September,1st July 2023- 30th September 2023,1153,20920,11305,173,636,,53.486641,-6.16801,29
-686619.732407819,7073525.56890437,2023,October - December,1st October 2023- 31st December 2023,71,7208,8815,148,5135,,53.486641,-6.16801,30
-686619.732407819,7073525.56890437,2023,Total,Totals for 2023 Newbrigd Demense,1684,63018,36359,510,6059,,53.486641,-6.16801,31
