﻿X,Y,OBJECTID,Zone_Name,Postal_Street_Name,Unit_Number,Location,Outside,Opposite,TIC,Latitude,Longitude
706963.4904,737837.187200001,1,CASTLEKNOCK,DELWOOD ROAD,     078,O/S 1 DW RD,1,,TIC,53.37987,-6.3923
706990.7664,737837.8018,2,CASTLEKNOCK,DELWOOD ROAD,     077,O/S 251/252 DW RD,251/252,,TIC,53.37987,-6.39189
707022.4737,737848.5349,3,CASTLEKNOCK,DELWOOD ROAD,     076,O/S 247/248 DW RD,247/248,,TIC,53.37996,-6.39141
719963.3482,763762.877599999,4,BALBRIGGAN,CHAPEL COURT,     001,1ST LIGHT OFF CHAPEL STREET,,,TIC,53.60995,-6.1871
707049.3232,737868.064099999,5,CASTLEKNOCK,DELWOOD ROAD,     079,O/S 10/11 DW RD,10/11,,TIC,53.38013,-6.391
719981.3168,763733.2754,6,BALBRIGGAN,CHAPEL COURT,     002,O/S 3/4,3/4,,TIC,53.60968,-6.18684
707081.6453,737881.037799999,7,CASTLEKNOCK,DELWOOD ROAD,     080,O/S 14/15 DW RD,14/15,,TIC,53.38024,-6.39051
719968.9625,763698.4472,8,BALBRIGGAN,CHAPEL COURT,     003,O/S 7,7,,TIC,53.60937,-6.18704
707108.3311,737878.300100001,9,CASTLEKNOCK,DELWOOD ROAD,     081,AT GLEN DRV RBT,,,TIC,53.38021,-6.39011
720001.9323,763703.740800001,10,BALBRIGGAN,CHAPEL COURT,     004,O/S 11/12,11/12,,TIC,53.60941,-6.18654
707139.7868,737900.1601,11,CASTLEKNOCK,DELWOOD ROAD,     082,O/S 18/19 DW RD,18/19,,TIC,53.3804,-6.38963
707177.6313,737904.353700001,12,CASTLEKNOCK,DELWOOD ROAD,     083,OPP 22/23 DW RD,,22/23,TIC,53.38043,-6.38906
719819.0154,764100.9957,13,BALBRIGGAN,BRECAN CLOSE,     001,,32,,TIC,53.61302,-6.18915
707206.4506,737925.0415,14,CASTLEKNOCK,DELWOOD ROAD,     052,O/S 26/27 DW RD,26/27,,TIC,53.38061,-6.38862
719802.815,764087.2234,15,BALBRIGGAN,BRECAN CLOSE,     002,,,,TIC,53.6129,-6.1894
707242.3243,737928.0779,16,CASTLEKNOCK,DELWOOD ROAD,     051,OPP 30/31 DW RD,30/31,,TIC,53.38063,-6.38808
707271.8084,737948.781099999,17,CASTLEKNOCK,DELWOOD ROAD,     050,O/S 34/35 DW RD,34/35,,TIC,53.38081,-6.38763
707307.6819,737951.8181,18,CASTLEKNOCK,DELWOOD ROAD,     044,OPP 38/39 DW RD,,38/39,TIC,53.38083,-6.38709
719784.9128,764062.274499999,19,BALBRIGGAN,BRECAN CLOSE,     003,,,,TIC,53.61268,-6.18968
707337.1656,737972.5217,20,CASTLEKNOCK,DELWOOD ROAD,     038,O/S 42/43 DW RD,42/43,,TIC,53.38101,-6.38664
707370.403,737974.386299999,21,CASTLEKNOCK,DELWOOD ROAD,     037,OPP 45/46 DW RD,45/46,,TIC,53.38102,-6.38614
707461.6893,738028.7708,22,CASTLEKNOCK,DELWOOD ROAD,     024,OPP ENT TO BPTN CRT,,,TIC,53.38149,-6.38475
707394.5643,737994.970000001,23,CASTLEKNOCK,DELWOOD ROAD,     031,O/S 49 DW RD,49,,TIC,53.3812,-6.38577
707441.52,738008.2772,24,CASTLEKNOCK,DELWOOD ROAD,     030,S/O 2 BPTN CRT,,,TIC,53.38131,-6.38506
707500.7624,738037.4476,25,CASTLEKNOCK,DELWOOD ROAD,     023,S/O 2A BPTN GRV/ 1 BPTN CRT,,,TIC,53.38156,-6.38416
707532.7545,738064.8883,26,CASTLEKNOCK,DELWOOD ROAD,     017,OPP ENT TO BPTN GRV,,,TIC,53.3818,-6.38367
707567.2209,738071.2349,27,CASTLEKNOCK,DELWOOD ROAD,     016,S/O 1 BPTN GRV/2 BPTN LWN,,,TIC,53.38185,-6.38315
707600.5429,738098.7062,28,CASTLEKNOCK,DELWOOD ROAD,     010,OPP ENT TO BPTN LWN,,,TIC,53.38209,-6.38264
707641.6108,738107.429400001,29,CASTLEKNOCK,DELWOOD ROAD,     009,O/S 1A BPTON LWN,,,TIC,53.38216,-6.38202
707665.3321,738117.9859,30,CASTLEKNOCK,DELWOOD ROAD,     008,S/O 2 BPTON GRN,,,TIC,53.38225,-6.38166
707704.2527,738133.3399,31,CASTLEKNOCK,DELWOOD ROAD,     002,S/O 1 BPTON GRN,,,TIC,53.38238,-6.38107
707729.3294,738142.814300001,32,CASTLEKNOCK,DELWOOD ROAD,     001,1ST LIGHT OFF ROSELAWN RD,,,TIC,53.38246,-6.38069
719752.0302,764053.6446,33,BALBRIGGAN,BRECAN CLOSE,     004,,,,TIC,53.61261,-6.19018
719732.2101,764052.027100001,34,BALBRIGGAN,BRECAN CLOSE,     005,,,,TIC,53.6126,-6.19048
719715.9244,764041.593,35,BALBRIGGAN,BRECAN CLOSE,     006,,,,TIC,53.61251,-6.19073
707730.6863,738229.6731,36,CASTLEKNOCK,ROSELAWN DRIVE,     054,O/S 1 RL DRV,1,,TIC,53.38324,-6.38064
719724.0227,764009.5123,37,BALBRIGGAN,BRECAN CLOSE,     007,,,,TIC,53.61222,-6.19062
707757.2697,738231.3895,38,CASTLEKNOCK,ROSELAWN DRIVE,     051,O/S 6/8 RL DRV,6/8,,TIC,53.38325,-6.38024
707791.381,738253.314300001,39,CASTLEKNOCK,ROSELAWN DRIVE,     053,O/S 13/15 RL DRV,13/15,,TIC,53.38344,-6.37972
