﻿X,Y,objectid,globalid,bin_id,type,ParkName,LEA,Townland
-6.39466817490757,53.3869983628392,12,1eeb4b3e-7f04-4993-a969-2a79d64ebb62,B00001,pigeon_hole_,,Castleknock,COOLMINE
-6.39626836404204,53.3839660417289,13,b2ada826-364a-4b68-87d3-09014b79260f,B00002,pigeon_hole_,,Castleknock,COOLMINE
-6.39413835480809,53.3895419351757,15,5914b85e-8530-465d-ac24-625c86b4786d,B00003,pigeon_hole_,,Castleknock,COOLMINE
-6.40477180480957,53.3906556805596,16,afa54a36-9d32-4571-a96a-4ad89f0c7a77,B00004,dome_shoot_,,Castleknock,COOLMINE
-6.40665999613702,53.390927631408,17,61bbf99c-3e97-41d9-b468-17b3b8d12f90,B00005,dome_shoot_,,Castleknock,COOLMINE
-6.4075178001076,53.3911965647712,18,95dd77ff-b81a-483f-93a4-cf6b4628add8,B00006,dome_shoot_,,Castleknock,COOLMINE
-6.407674793154,53.3911110274494,19,b3d9dfab-91fa-48be-8e82-2addb8a2396e,B00007,dome_shoot_,,Castleknock,COOLMINE
-6.40964420512319,53.3911357959732,20,ce316135-0b2e-413b-aef7-3f30d7aefd74,B00008,dome_shoot_,,Ongar,HARTSTOWN
-6.41061273403466,53.3908870629966,21,54278ec3-cf98-48fd-986c-98816e69840f,B00009,dome_shoot_,,Ongar,HARTSTOWN
-6.41545747406781,53.3910146355629,22,0006a073-0f97-4328-b60a-aa87cc7734a6,B00010,dome_shoot_,,Ongar,HARTSTOWN
-6.41567104496062,53.3912013843656,23,9c32b9c5-14bb-40c2-829b-02a6a56f6ca0,B00011,dome_shoot_,,Ongar,HARTSTOWN
-6.42080621793866,53.3919695019722,24,8e70b914-0d5b-4ff1-8873-6737e4b4cbcc,B00012,dome_shoot_,,Ongar,HARTSTOWN
-6.41879657283425,53.3932000072673,25,2d0b17b2-604e-4540-a23c-823144c772a1,B00013,dome_shoot_,,Ongar,HARTSTOWN
-6.41856531612575,53.3933752728626,26,fcf57975-943b-4556-ad0d-c21b6b9949b3,B00014,dome_shoot_,,Ongar,HARTSTOWN
-6.41877410933375,53.3937137760222,27,63fe13dd-819c-4312-afc7-b5f825e0366a,B00015,dome_shoot_,Cherryfield Park,Ongar,HARTSTOWN
-6.41749159432948,53.3954744786024,28,8ad6e438-3400-4d0b-a3fc-4a65c74ee28a,B00016,dome_shoot_,,Ongar,HARTSTOWN
-6.41669950447977,53.3964722603559,29,4f3e390d-23b8-4beb-a1f5-1c4eefe2cd72,B00017,dome_shoot_,,Ongar,HARTSTOWN
-6.41671760939062,53.3966677682474,30,40f177ca-9316-4141-8cf6-6ac11e5babe8,B00018,dome_shoot_,,Ongar,HARTSTOWN
-6.41509210690856,53.3983172848821,31,275d6265-d77d-4107-9985-175c745bb3fa,B00019,dome_shoot_,,Ongar,CASTAHEANY
-6.41517433337867,53.3985033631325,32,b73649e2-7198-4114-9a3a-9c871d8e53ca,B00020,dome_shoot_,,Ongar,CASTAHEANY
-6.41351228579879,53.4002652810887,33,4cb83b39-d589-4328-86dd-6289b83c5211,B00021,dome_shoot_,,Ongar,HUNTSTOWN
-6.41338429413736,53.400568915531,34,bffd1451-87bc-4f04-8f85-dbf616be6d26,B00022,dome_shoot_,,Ongar,HUNTSTOWN
-6.41146265901625,53.4023210266605,35,67355ffd-1fa4-488c-aed6-704326e49189,B00023,dome_shoot_,,Ongar,HUNTSTOWN
-6.41050091944635,53.4018041985109,36,8a9ec171-e3de-4c41-a59f-6406000f9f73,B00024,pigeon_hole_,,Ongar,HUNTSTOWN
-6.41010110266507,53.4017190383747,37,c723a0ad-cdfc-4e80-ba25-18ad359d029a,B00025,dog_bin,,Ongar,HUNTSTOWN
-6.40641239471734,53.4010851569474,38,c2ed4c3f-1147-4d70-9f9f-745a3bb7902f,B00026,pigeon_hole_,,Ongar,HUNTSTOWN
-6.40602875500917,53.4007553290576,39,852dd86a-1507-45f7-8434-92b50a8604c3,B00027,pigeon_hole_,,Ongar,HUNTSTOWN
-6.40289761126041,53.399938470684,40,1bda858c-d9d4-430d-b5f2-9ec68586d8fc,B00028,pigeon_hole_,,Ongar,BLAKESTOWN
-6.40219068154693,53.3996046613902,41,9cf6dccc-13cc-4d3d-b486-4fc7b7a39c2b,B00029,pigeon_hole_,,Ongar,BLAKESTOWN
-6.39938266016543,53.3980328030884,42,42045853-eb66-4997-80f3-b22ef7f7c8f5,B00030,pigeon_hole_,,Castleknock,COOLMINE
-6.39916204847395,53.397805779241,43,0d1dee79-8c8c-4cc7-b12a-81256ae8bf55,B00031,pigeon_hole_,,Castleknock,COOLMINE
-6.3998382166028,53.3966525970027,44,dcb450f1-c24f-4d37-b4a1-5e9ed194f572,B00032,pigeon_hole_,,Castleknock,COOLMINE
-6.39997316524386,53.396258354187,45,0587b57f-e5f0-4374-a256-bbcfded706b0,B00033,pigeon_hole_,,Castleknock,COOLMINE
-6.39990409836173,53.3959069848061,46,cc1d4e22-afaa-446d-bb07-c6aede573c90,B00034,pigeon_hole_,,Castleknock,COOLMINE
-6.39931024052203,53.394428207539,47,ead6a5da-b036-4c83-973f-58f246689a7d,B00035,pigeon_hole_,,Castleknock,COOLMINE
-6.3992721028626,53.3941365173087,48,206339e7-dd46-4962-9bb9-1a77c7120160,B00036,pigeon_hole_,Blakestown Way,Castleknock,COOLMINE
-6.39877270907164,53.3927617175505,49,59612305-996a-484c-85f0-dc5d190d1ad5,B00037,pigeon_hole_,,Castleknock,COOLMINE
-6.39883280731738,53.3930791402236,50,ff2c8aa9-503c-48e3-b6ef-8dd045bf56cf,B00038,pigeon_hole_,,Castleknock,COOLMINE
-6.40043240971863,53.3905076561496,51,ce527828-9c0c-4cc8-8da1-91b11cc5f7de,B00039,pigeon_hole_,,Castleknock,COOLMINE
-6.40044699423015,53.3897831244394,52,e986edb7-11d0-41fa-a6d5-e47a766591c5,B00040,pigeon_hole_,,Castleknock,COOLMINE
-6.40168734826148,53.3866924233735,53,0718877a-abf5-4a69-abda-d77e728154b0,B00041,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.40294689685106,53.3816418657079,54,854fad56-8572-4016-909b-2e73a3b8337a,B00042,pigeon_hole_,,Castleknock,PORTERSTOWN
-6.40179011039436,53.3761199936271,55,c521559d-cfb4-4870-b103-0d487001d318,B00043,pigeon_hole_,,Castleknock,PORTERSTOWN
-6.3939065951854,53.3757998468354,56,fdc38a65-f4e5-46f0-a09e-ed6d9a071c55,B00044,dome_shoot_,,Castleknock,SHEEPMOOR
-6.40161057002842,53.3741832710803,57,aee95f6e-bcbb-48fa-8424-87a726eb0910,B00045,pigeon_hole_,,Castleknock,PORTERSTOWN
-6.40179170295596,53.374213068746,58,59eab0a7-6dd9-4e33-923b-91e54286010b,B00046,pigeon_hole_,,Castleknock,PORTERSTOWN
-6.39843558892608,53.3721133600921,59,71769aac-92bb-4b1e-a85c-a8736180ba86,B00047,pigeon_hole_,,Castleknock,DISWELLSTONE
-6.39271108433604,53.3701731171459,60,dc3f47ff-8f5f-4b53-8884-7daa16a25f80,B00048,pigeon_hole_,,Castleknock,DISWELLSTONE
-6.38869858346879,53.3697402756661,61,c2cad833-ca62-46e9-8d27-750ce1a48732,B00049,pigeon_hole_,,Castleknock,DISWELLSTONE
-6.38779350556433,53.37070859503,62,f6377bb8-ba2c-4c8a-b1f4-d15714c62f1b,B00050,pigeon_hole_,,Castleknock,DISWELLSTONE
-6.38855843804777,53.3726685773581,63,515790bd-b44c-4964-b75f-0246156eaa56,B00051,pigeon_hole_,,Castleknock,DISWELLSTONE
-6.38856690376997,53.3728907397017,64,5537d1f7-c78f-4fe0-9d21-497dc81a120a,B00052,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.38893537223339,53.3733516186476,65,ac5f67c8-8044-4fce-bb1c-b9343899aaf4,B00053,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.39042441733181,53.3750633709133,66,b20459c4-5cb2-4748-9647-1600fcb475ad,B00054,pigeon_hole_,Bramley Park,Castleknock,SHEEPMOOR
-6.38656790368259,53.3753108046949,68,37460af5-08ca-4e61-ae88-e398eed6701a,B00057,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.38590539805591,53.3754262235016,69,d5c0b054-0a5c-4eda-8d0a-34bb03fb773c,B00058,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.3828785251826,53.3760673133656,70,da59a5ef-7faf-4416-8818-52bcd8c1c352,B00060,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.38267392292619,53.3760728873312,71,d5c2fbb6-b753-474b-890c-f7314d4abbfa,B00059,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.38169835321605,53.3774401852861,72,5560bd37-0858-47f5-97f7-75fac55c7dbf,B00061,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.37946516275406,53.3776128524914,73,ef00a70f-b0c5-4281-bab8-bdf4303e1ae2,B00062,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.37939450331032,53.3774179732427,74,a0b019ce-e910-4745-b7fd-e0b96db6b76c,B00063,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.37640886940062,53.3775543887168,75,dbd591e3-7df4-4c90-8658-a018d9eae58d,B00064,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.37535543181002,53.3780572190881,76,a9f6da68-74ef-4fd2-a62e-2a02f98bb09f,B00065,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
